

Peter Pimlet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139637
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Pimlet
Gender	Male
Abode	Bostock St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1832 - 1833, Page 14, Entry 109
Source	LDS Film 1656421
Parent Of	Margaret Pimlet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139637&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139637&Relationship=2ndParent



