

Elizabeth Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070191
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Price
Married Surname	Fairclough
Spouse's Occupation (As Documented)	Upholsterer
Spouse's Occupation (Standardised)	Upholsterer
Gender	Female
Abode	this parish
Year	1819
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	13 Jun 1819
Status	Spinster
Witnesses	Henry Fairclough; Mary Price
Marriage Type	Banns
Marrying Minister	G. B. Wildig
Register	Marriages 1813 - 1826, Page 141, Entry 421
Source	LDS Film 1656016
Witnessed By	Henry Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070191&Relationship=Witness_1
Witnessed By	Mary Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070191&Relationship=Witness_2
Married To	William Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070191&Relationship=Groom



