

Seth Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083282
First Name (With Contractions)	Seth
First Name (Without Contractions)	Seth
Surname	Foulkes
Gender	Male
Abode	Oakes St.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Sep 1855
Occupation (As Documented)	Engine-driver
Occupation (Standardised)	Engine Driver
Minor Or Full	full
Status	Bachelor
Witnesses	James Green; Sarah Green
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1855 - 1856, Page 46, Entry 91
Source	LDS Film 1656679
Witnessed By	James Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083282&Relationship=Witness_1
Witnessed By	Sarah Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083282&Relationship=Witness_2
Married To	Martha Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083282&Relationship=Bride



