

Ralph Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003694
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Hunt
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Feb 1734
Occupation (As Documented)	Tinman
Occupation (Standardised)	Tin Man
Register	Burials 1704 - 1737, Page 172, Entry 47
Source	LDS Film 1656376
Parent Of	Alice Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003694&Relationship=Deceased



