

Jonathan Whitlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044625
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Whitlow
Gender	Male
Abode	Brownlowhill
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1796
Occupation (As Documented)	Hiredsawer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	25 Sep 1796
Register	Baptisms 1793 - 1799, Page 54, Entry 9
Source	LDS Film 1656377
Parent Of	Edward Whitlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044625&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044625&Relationship=2ndParent



