

Eleanor Weaver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049573
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Weaver
Married Surname	Tipping
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1772 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	19 Oct 1772
Status	Spinster
Witnesses	Robert Wilson; Thomas Cowell
Marriage Type	Licence
Marrying Minister	Geo. Hodson M:A: Lecturer
Register	Marriages 1760 - 1777, Page 106, Entry 3
Source	LDS Film 1656155
Witnessed By	Robert Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049573&Relationship=Witness_1
Witnessed By	Thomas Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049573&Relationship=Witness_2
Married To	William Tipping	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049573&Relationship=Groom



