

Joseph Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155565
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mitchell
Gender	Male
Abode	Bck. Rathbone St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1836
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1836 - 1837, Page 379, Entry 3029
Source	LDS Film 1656422
Parent Of	Isabella Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155565&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155565&Relationship=2ndParent



