

William Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089237
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Porter
Gender	Male
Abode	St. James's Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1816
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Register	Baptisms 1815 - 1816, Page 237, Entry 1889
Source	LDS Film 1656378
Parent Of	Matthew Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089237&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089237&Relationship=2ndParent



