

Thomas McElroy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078580
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McElroy
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Mar 1851
Witnesses	Thomas McElroy, (X); Jane Hampton, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1851, Page 36, Entry 72
Source	LDS Film 1656510
Witnessed Marriage Of	Joseph Callaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078580&Relationship=Groom
Witnessed Marriage Of	Jane Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078580&Relationship=Bride



