

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016550
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	31 Aug 1818
Witnesses	Malcolm Graham, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 106, Entry 1317
Source	LDS Film 1656150
Witnessed Marriage Of	John Nightingale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016550&Relationship=Groom
Witnessed Marriage Of	Sophia Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016550&Relationship=Bride



