

Anne Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030176623
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Williams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Prussia Street
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1843
Register	Baptisms 1828 - 1846, Page 142, Entry 7
Source	LDS Film 1656373
Parent Of	Anne Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176623&Relationship=Baptised
Married To	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176623&Relationship=1stParent



