

Richard Brian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035834
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brian
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Jul 1837
Witnesses	Richard Brian, (X); Mary Fahey, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1837 - 1838, Page 3, Entry 6
Source	LDS Film 93843
Witnessed Marriage Of	Edward Bulger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035834&Relationship=Groom
Witnessed Marriage Of	Joanna Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035834&Relationship=Bride



