

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040073981
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Abode	New Milk Street
Year	1828
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Sep 1828
Age At Death	8 Mo's
Age At Death (Months)	8
Age At Death (Years)	0
Burying Minister	William Goddard Offg. Curate
Register	Burials 1827 - 1828 from the Bishop's Transcripts, Page 1, Entry 571
Source	LDS Film 1068891



