

Nathaniel Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102877
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Fairhurst
Gender	Male
Abode	Gildarts Gardens
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1821
Occupation (As Documented)	Leather Dresser
Occupation (Standardised)	Leather Dresser
Occupation (HISCO Code)	76150
Register	Baptisms 1821 - 1822, Page 94, Entry 746
Source	LDS Film 1656418
Parent Of	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102877&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102877&Relationship=2ndParent



