

Robert Burch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028542
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Burch
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jun 1832
Witnesses	Robert Burch; Joseph Bebbington, (X)
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 258, Entry 774
Source	LDS Film 93919
Witnessed Marriage Of	William Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028542&Relationship=Groom
Witnessed Marriage Of	Margaret Bebbington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028542&Relationship=Bride



