

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235632
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1855
Occupation (As Documented)	Diver
Occupation (Standardised)	Diver
Date Of Child's Birth	19 Nov 1854
Register	Baptisms 1854 - 1855, Page 274, Entry 2192
Source	LDS Film 93887
Parent Of	Benjamin Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235632&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235632&Relationship=2ndParent



