

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017274
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 May 1819
Witnesses	James Mettky?; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 145, Entry 1473
Source	LDS Film 1656150
Witnessed Marriage Of	Isaac Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017274&Relationship=Groom
Witnessed Marriage Of	Elizabeth Collin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017274&Relationship=Bride



