

John Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040074086
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Powell
Gender	Male
Abode	Eldon Street
Year	1828
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	1 Jan 1828
Age At Death	1 year
Age At Death (Years)	1
Burying Minister	R. Cardwell
Register	Burials 1822 - 1832, Page 205, Entry 4
Source	LDS Film 1656376
Parent	William Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL074086&Relationship=1stParent



