

Robert Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043590
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Thompson
Gender	Male
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Jan 1855
Witnesses	Robt. Thompson; Dennis Lynn
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 72, Entry 143
Source	LDS Film 1656375
Witnessed Marriage Of	William Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043590&Relationship=Groom
Witnessed Marriage Of	Margaret Jane Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043590&Relationship=Bride



