

Robert Clough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051209
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Clough
Gender	Male
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Dec 1800
Witnesses	Robt. Bispham; Robt. Clough, (X)
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 139, Entry 691
Source	LDS Film 1656197
Witnessed Marriage Of	Peter Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051209&Relationship=Groom
Witnessed Marriage Of	Jane Killick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051209&Relationship=Bride



