

Joseph Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041863
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fox
Gender	Male
Year	1846 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	19 Jul 1846
Witnesses	Joseph Fox, (X); Mary Fox, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks
Register	Marriages 1837 - 1868, Page 75, Entry 149
Source	LDS Film 1656195
Witnessed Marriage Of	Michael Brogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041863&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041863&Relationship=Bride



