

Henry Ennis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241600
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ennis
Gender	Male
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1857
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1856 - 1857, Page 209, Entry 1667
Source	LDS Film 93887
Parent Of	Holland George Ennis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241600&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241600&Relationship=2ndParent



