

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008470
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Jun 1801
Witnesses	Thos. Howard; John Hughes, (X)
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 125, Entry 158
Source	LDS Film 93839
Witnessed Marriage Of	Benjamin Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008470&Relationship=Groom
Witnessed Marriage Of	Margaret Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008470&Relationship=Bride



