

William Pollard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018157
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pollard
Gender	Male
Abode	Litherland Alley
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Oct 1779
Register	Baptisms 1776 - 1779, Page 48, Entry 524
Source	LDS Film 93833
Parent Of	John Pollard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018157&Relationship=Baptised



