

Edward Taylor Salmon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040118265
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Taylor
Surname	Salmon
Gender	Male
Abode	Harding Street, Windsor
Year	1849
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Burial	4 Apr 1849
Age At Death	50 years
Age At Death (Years)	50
Burying Minister	John Buck D. C. L. Offg. Minister
Register	Burials 1836 - 1851, Page 287, Entry 2296
Source	LDS Film 1656018



