

William Weyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081498
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Weyer
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Lawton St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jul 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 107, Entry 850
Source	LDS Film 1656377
Parent	John Weyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081498&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081498&Relationship=2ndParent



