

Isaac Gaitskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062217
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Gaitskell
Gender	Male
Abode	Coperas Hill
Year	1848 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	17 Jun 1848
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Wm. Johnston; Ann Bromby
Marriage Type	Licence
Marrying Minister	Hugh Mc Nile
Register	Marriages 1843 - 1874, Page 68, Entry 135
Source	LDS Film 2147909
Witnessed By	Wm. Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062217&Relationship=Witness_1
Witnessed By	Ann Bromby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062217&Relationship=Witness_2
Married To	Ann Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062217&Relationship=Bride



