

Matthew Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113175
First Name (With Contractions)	Matt.
First Name (Without Contractions)	Matthew
Surname	Foster
Gender	Male
Abode	Bridgwater St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Dec 1835
Register	Burials 1835 - 1837, Page 148, Entry 10858
Source	LDS Film 560881
Parent Of	Thomas Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113175&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113175&Relationship=2ndParent



