

Barney Conley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067599
First Name (With Contractions)	Barney
First Name (Without Contractions)	Barney
Surname	Conley
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Sep 1798
Witnesses	Barney Conley; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 185, Entry 220
Source	LDS Film 1656574
Witnessed Marriage Of	John Graem	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067599&Relationship=Groom
Witnessed Marriage Of	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067599&Relationship=Bride



