

William Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131260
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hart
Gender	Male
Abode	Cooper Street, Upper Harrington, Toxteth Park
Year	1826 
Parish	St James, Toxteth, Lancashire
Date Of Burial	4 Sep 1826
Age At Death	4 months
Age At Death (Months)	4
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 309, Entry 80
Source	LDS Film 1468980
Parent	Henry Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131260&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131260&Relationship=2ndParent



