

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099402
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Ray Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1820
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1820 - 1821, Page 16, Entry 124
Source	LDS Film 1656418
Parent Of	James Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099402&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099402&Relationship=2ndParent



