

Thomas Houghton Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242638
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Houghton
Surname	Sullivan
Gender	Male
Abode	Mulberry St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1857
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	24 Feb 1855
Register	Baptisms 1856 - 1857, Page 339, Entry 2705
Source	LDS Film 93887
Parent Of	James Bell Houghton Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242638&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242638&Relationship=2ndParent



