

John Jeffreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167472
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jeffreys
Gender	Male
Abode	Christian Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1840
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1839 - 1840, Page 356, Entry 2843
Source	LDS Film 1656423
Parent Of	Alice Jeffreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167472&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167472&Relationship=2ndParent



