

John Horn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062653
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Horn
Gender	Male
Abode	Pitt St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Aug 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Francis Bachell Jarman; Ann Burly, (X)
Marriage Type	Licence
Marrying Minister	J. B.Phillips M. A. Curate
Register	Marriages 1849 - 1850, Page 73, Entry 145
Source	LDS Film 1656510
Witnessed By	Francis Bachell Jarman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062653&Relationship=Witness_1
Witnessed By	Ann Burly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062653&Relationship=Witness_2
Married To	Agnes McCallum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062653&Relationship=Bride



