

Jane Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075502
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Morgan
Gender	Female
Year	1841
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	11 Jul 1841
Witnesses	Charles Morgan; Jane Morgan
Marriage Type	Licence
Marrying Minister	James D. Dixon Offtg. Minister
Register	Marriages 1837 - 1850, Page 75, Entry 149
Source	LDS Film 1656016
Witnessed Marriage Of	Richard Dickman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075502&Relationship=Groom
Witnessed Marriage Of	Jane Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075502&Relationship=Bride



