

William Hay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099870
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hay
Parent's Occupation (As Documented)	Blockmaker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Watkinson Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Aug 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 74, Entry 592
Source	LDS Film 1656418
Parent	Edward Hay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099870&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099870&Relationship=2ndParent



