

John Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089019
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Price
Gender	Male
Abode	Cross-hall Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1816
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1815 - 1816, Page 209, Entry 1671
Source	LDS Film 1656378
Parent Of	James Saul Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089019&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089019&Relationship=2ndParent



