

Alice Beale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030170851
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Beale
Spouse's Occupation (As Documented)	Officer in the Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Bedford Street Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1841
Register	Baptisms 1840 - 1841, Page 303, Entry 2421
Source	LDS Film 1656423
Parent Of	Alice Beale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170851&Relationship=Baptised
Married To	Daniel Beale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170851&Relationship=1stParent



