

Joseph Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072661
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bradshaw
Gender	Male
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	13 May 1830
Witnesses	Frances Wardley; Joseph Bradshaw
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 111, Entry 333
Source	LDS Film 1545924
Witnessed Marriage Of	William Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072661&Relationship=Groom
Witnessed Marriage Of	Maria Holroyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072661&Relationship=Bride



