

Gilbert English	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222395
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	English
Gender	Male
Abode	Tythebarn Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1803
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	29 Jun 1803
Register	Baptisms 1803, Page 190, Entry 779
Source	LDS Film 93851
Parent Of	John English	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222395&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222395&Relationship=2ndParent



