

Henry Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040068049
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hall
Gender	Male
Abode	Marlborough Street
Year	1822
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	12 Nov 1822
Age At Death	11 months
Age At Death (Months)	11
Age At Death (Years)	0
Burying Minister	R. Cardwell
Register	Burials 1822 - 1832, Page 92, Entry 156
Source	LDS Film 1656376
Parent	John Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL068049&Relationship=1stParent



