

Thomas Rosbern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012772
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rosbern
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Oct 1756
Register	Burials 1754 - 1765, Page 21, Entry 11
Source	LDS Film 1656376
Parent	Jas. Rosbern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012772&Relationship=1stParent



