

Robert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076863
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smith
Gender	Male
Year	1847
Parish	St George, Everton, Lancashire
Date Of Marriage	22 Mar 1847
Witnesses	Robert Smith; Martha Mulligan
Marriage Type	Banns
Marrying Minister	John Green
Register	Marriages 1837 - 1848, Page 227, Entry 453
Source	LDS Film 2147913
Witnessed Marriage Of	Richard Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076863&Relationship=Groom
Witnessed Marriage Of	Jane Mulligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076863&Relationship=Bride



