

Jane Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030085900
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Miller
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	College Lane
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1815
Register	Baptisms 1814 - 1815, Page 188, Entry 1498
Source	LDS Film 1656378
Parent Of	Elizabeth Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085900&Relationship=Baptised
Married To	James Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085900&Relationship=1stParent



