

James Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008677
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Atherton
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Nov 1801
Witnesses	Jas. Atherton; Martha Atherton
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, A. M., Rector
Register	Marriages 1799 - 1801, Page 155, Entry 365
Source	LDS Film 93839
Witnessed Marriage Of	Guy Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008677&Relationship=Groom
Witnessed Marriage Of	Lydia Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008677&Relationship=Bride



