

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290365
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Grafton St. Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jan 1838
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 245, Entry 1957
Source	LDS Film 1656422
Parent	Owen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290365&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290365&Relationship=2ndParent



