

Benjamin Haigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145471
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Haigh
Gender	Male
Abode	Frederick St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1834
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptisms 1834, Page 75, Entry 594
Source	LDS Film 1656421
Parent Of	William Haigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145471&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145471&Relationship=2ndParent



