

Lawrence Arnet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012557
First Name (With Contractions)	Law.
First Name (Without Contractions)	Lawrence
Surname	Arnet
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Apr 1756
Register	Burials 1754 - 1765, Page 15, Entry 16
Source	LDS Film 1656376
Parent	Thos. Arnet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012557&Relationship=1stParent



