

Richard Milner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008716
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Milner
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jun 1748
Occupation (As Documented)	Aturney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Register	Burials 1737 - 1748, Page 204, Entry 32
Source	LDS Film 1656376
Parent Of	Mary Milner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008716&Relationship=Deceased



