

Mary Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060046811
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Smith
Former/Maiden/Other Surname 1	Cook
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Lumber street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Oct 1795
Date Of Child's Death	29 Sep 1795
Register	Burials 1795, Page 2, Entry 186
Source	LDS Film 93833
Parent Of	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046811&Relationship=Deceased
Married To	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046811&Relationship=1stParent



