

Mary Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182029
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	New Bird St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Aug 1844
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1843 - 1844, Page 291, Entry 2328
Source	LDS Film 93884
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182029&Relationship=1stParent
Parent	Mary Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182029&Relationship=2ndParent



