

Thomas Gilead Tinnion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130070
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Gilead
Surname	Tinnion
Gender	Male
Abode	Eclles [sic] Street, Liverpool
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Burial	12 Nov 1819
Age At Death	11 yrs
Age At Death (Years)	11
Burying Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 161, Entry 1287
Source	LDS Film 1468980
Parent	Robert Tinnion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130070&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130070&Relationship=2ndParent



