

Joseph Morrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017184
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Morrow
Gender	Male
Abode	Riley's Gardens
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1778
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	30 Nov 1778
Register	Baptisms 1776 - 1779, Page 23, Entry 659
Source	LDS Film 93833
Parent Of	James Morrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017184&Relationship=Baptised



