

John Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255411
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stewart
Gender	Male
Abode	Blake St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1860
Occupation (As Documented)	Boot Closer
Occupation (Standardised)	Boot Closer
Date Of Child's Birth	5 Mar 1860
Register	Baptisms 1860 - 1861, Page 82, Entry 654
Source	LDS Film 1656561
Parent Of	Elizabeth Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255411&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255411&Relationship=2ndParent



