

Richard Fortune	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434614
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fortune
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Feb 1854
Date Of Child's Birth	9 Feb 1854
Register	Baptisms 1853 - 1855, Page 321, Entry 5
Source	LDS Film 396377
Parent Of	Peter Fortune	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434614&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434614&Relationship=2ndParent



