

Thomas Craven	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110962
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Craven
Gender	Male
Abode	Dale Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1824
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1823 - 1825, Page 315, Entry 2510
Source	LDS Film 1656418
Parent Of	Elizabeth Craven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110962&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110962&Relationship=2ndParent



