

John Osborne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046091
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Osborne
Gender	Male
Abode	Hurst street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 May 1794
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	6 May 1794
Register	Burials 1794, Page 109, Entry 85
Source	LDS Film 93833
Parent Of	Daniel Osborne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046091&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046091&Relationship=2ndParent



