

Jesse Lockett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030293455
First Name (With Contractions)	Jesse
First Name (Without Contractions)	Jesse
Surname	Lockett
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Shaw Street, Everton
Year	1844
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1844
Date Of Child's Birth	18 May 1843
Register	Baptisms 1829 - 1926, Page 10, Entry 75
Source	LDS Film 1546288
Parent Of	William Jeffery Lockett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293455&Relationship=Baptised
Married To	John Hilton Lockett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293455&Relationship=1stParent



