

Richard Spring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163030
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Spring
Gender	Male
Abode	Edmund St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1839
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1839, Page 277, Entry 2214
Source	LDS Film 1656423
Parent Of	Margaret Spring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163030&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163030&Relationship=2ndParent



