

Richard Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093763
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Ellison
Gender	Male
Abode	West Derby
Year	1790
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	22 Apr 1790
Register	Burials 1767 - 1790, Page 196, Entry 21
Source	LDS Film 1647560
Parent Of	Mary Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093763&Relationship=Deceased



