

Mary Lockett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296682
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lockett
Parent's Occupation (As Documented)	General Merchant
Parent's Occupation (Standardised)	General Merchant
Gender	Female
Abode	66 Shaw St
Year	1852
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	7 Apr 1852
Baptising Minister	William Thos Newenham
Register	Baptisms 1830 - 1872, Page 94, Entry 750
Source	LDS Film 1656013
Parent	John Lockett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296682&Relationship=1stParent
Parent	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296682&Relationship=2ndParent



