

Thomas Bottams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014707
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bottams
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Feb 1760
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 73, Entry 32
Source	LDS Film 1656376
Parent Of	Thomas Bottams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014707&Relationship=Deceased



