

John Franks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034552
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Franks
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Nov 1836
Witnesses	John Franks; Ann Allcock
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 238, Entry 1656
Source	LDS Film 93843
Witnessed Marriage Of	Robert Darnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034552&Relationship=Groom
Witnessed Marriage Of	Mary Allcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034552&Relationship=Bride



