

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055909
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Nov 1823
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1821 - 1823, Page 269, Entry 339
Source	LDS Film 93917
Witnessed Marriage Of	John Charlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055909&Relationship=Groom
Witnessed Marriage Of	Bridget Claire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055909&Relationship=Bride



